"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国の麺料理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国の麺料理","http://www.w3.org/2000/01/rdf-schema#label","韓国の麺料理"
"http://ja.dbpedia.org/resource/Category:韓国の麺料理","http://dbpedia.org/ontology/wikiPageID",3340511
"http://ja.dbpedia.org/resource/Category:韓国の麺料理","http://dbpedia.org/ontology/wikiPageRevisionID",92108464
"http://ja.dbpedia.org/resource/Category:韓国の麺料理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮の麺料理"
"http://ja.dbpedia.org/resource/Category:韓国の麺料理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の食文化"
"http://ja.dbpedia.org/resource/Category:韓国の麺料理","http://www.w3.org/2004/02/skos/core#prefLabel","韓国の麺料理"
"http://ja.dbpedia.org/resource/Category:韓国の麺料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:韓国の麺料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:韓国の麺料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:韓国の麺料理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国の麺料理?oldid=92108464&ns=14"
"http://ja.dbpedia.org/resource/いかチャンポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/いかチャンポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/カムジャ麺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/カムジャ麺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/ジンラーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/ジンラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/チャジャンミョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/チャジャンミョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/チャパゲティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/チャパゲティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/チャンポン_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/チャンポン_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/ノグリ_(インスタントラーメン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/ノグリ_(インスタントラーメン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/パルド_ビビン麺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/パルド_ビビン麺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/ブルダック炒め麺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/ブルダック炒め麺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/三養ラーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/三養ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/安城湯麺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://ja.dbpedia.org/resource/安城湯麺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
"http://wikidata.dbpedia.org/resource/Q106361498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の麺料理"
