"subject","predicate","object"
"http://ja.dbpedia.org/resource/人吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLあそBOY"
"http://ja.dbpedia.org/resource/蒸気機関車牽引列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLあそBOY"
"http://ja.dbpedia.org/resource/のりもの探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLあそBOY"
"http://ja.dbpedia.org/resource/SLあそBOY","http://www.w3.org/2000/01/rdf-schema#label","SLあそBOY"
"http://ja.dbpedia.org/resource/SLあそBOY","http://dbpedia.org/ontology/wikiPageID",1770489
"http://ja.dbpedia.org/resource/SLあそBOY","http://dbpedia.org/ontology/wikiPageRevisionID",25753133
"http://ja.dbpedia.org/resource/SLあそBOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あそBOY"
"http://ja.dbpedia.org/resource/SLあそBOY","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あそBOY"
"http://ja.dbpedia.org/resource/SLあそBOY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SLあそBOY"
"http://ja.dbpedia.org/resource/SLあそBOY","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/SLあそBOY","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SLあそBOY?oldid=25753133&ns=0"
"http://ja.wikipedia.org/wiki/SLあそBOY","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SLあそBOY"
