"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q796034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文王_(楚)"
"http://ja.dbpedia.org/resource/卞和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文王_(楚)"
"http://ja.dbpedia.org/resource/和氏の璧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文王_(楚)"
"http://ja.dbpedia.org/resource/哀侯_(蔡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文王_(楚)"
"http://ja.dbpedia.org/resource/息_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文王_(楚)"
"http://ja.dbpedia.org/resource/息_(春秋)","http://ja.dbpedia.org/property/滅亡原因","http://ja.dbpedia.org/resource/文王_(楚)"
"http://ja.dbpedia.org/resource/成王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文王_(楚)"
"http://ja.dbpedia.org/resource/成王_(楚)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/文王_(楚)"
"http://ja.dbpedia.org/resource/文王_(楚)","http://www.w3.org/2000/01/rdf-schema#label","文王 (楚)"
"http://ja.dbpedia.org/resource/文王_(楚)","http://www.w3.org/2000/01/rdf-schema#comment","文王（ぶんおう、生年不詳 - 紀元前675年）は、春秋時代の楚の王。姓は羋、氏は熊。諱は貲。 武王と鄧曼のあいだの子として生まれた。紀元前690年、武王が死去すると、後を嗣いで楚王となった。紀元前688年、文王は軍を率いて申を攻撃した。途中に鄧に立ち寄ったさい、鄧の三甥による文王暗殺計画があったが、鄧の祁侯が三甥を止めたため実行されなかった。紀元前684年、軍を発して蔡軍を莘で撃破し、蔡の哀侯を連れ帰った。紀元前680年、文王は蔡の哀侯の甘言に乗って息を攻め滅ぼし、息嬀を連れ帰ったが、哀侯に踊らされたことに気づくと、蔡に攻め入った。紀元前678年、軍を発して鄧を攻撃し、これを滅ぼした。この年の秋、鄭を攻撃して櫟に達した。 紀元前676年、巴人が楚の権邑を占領した。権邑の尹の閻敖が逃亡したことから、文王は閻敖を処刑した。このため閻敖の一族が反乱を起こし、巴人はこれにつけこんで楚に侵攻した。紀元前675年春、文王は巴軍を迎撃したが、津で大敗した。引き返すと、鬻拳が入城させないため、やむなく黄に転進して、黄軍を踖陵で撃破した。凱旋の途中、湫で病にかかり、6月庚申に死去した。在位15年。"
"http://ja.dbpedia.org/resource/文王_(楚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前675年没"
"http://ja.dbpedia.org/resource/文王_(楚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楚の君主"
"http://ja.dbpedia.org/resource/文王_(楚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/文王_(楚)","http://dbpedia.org/ontology/wikiPageID",3601376
"http://ja.dbpedia.org/resource/文王_(楚)","http://dbpedia.org/ontology/wikiPageRevisionID",84491675
"http://ja.dbpedia.org/resource/文王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前675年"
"http://ja.dbpedia.org/resource/文王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀侯_(蔡)"
