"subject","predicate","object"
"http://ja.dbpedia.org/resource/二ツ山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/二ツ山城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/出羽元倶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/出羽元祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/出羽祐盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/大内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/小笠原元枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/小笠原元枝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/小笠原長旌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/小笠原長秀_(石見小笠原氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/小笠原長秀_(石見小笠原氏)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/小笠原長義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
