"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK静岡放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースしずおか845"
"http://ja.dbpedia.org/resource/6時です、きょうの静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースしずおか845"
"http://ja.dbpedia.org/resource/地域情報番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースしずおか845"
"http://ja.dbpedia.org/resource/片平和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースしずおか845"
"http://ja.dbpedia.org/resource/田中洋行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースしずおか845"
"http://ja.dbpedia.org/resource/ニュース845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースしずおか845"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://www.w3.org/2000/01/rdf-schema#label","ニュースしずおか845"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://www.w3.org/2000/01/rdf-schema#comment","『ニュースしずおか845』（ニュースしずおかはちよんご）は、NHK静岡放送局の総合テレビで月曜日から金曜日に放送されているローカルニュース番組である。"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKニュース845"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageID",905690
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageRevisionID",92109773
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK名古屋放送局"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準画質"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子番組ガイド"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お盆"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK放送センター"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲信越地方"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK静岡放送局"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンウィーク"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース845_(NHK名古屋)"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海地方"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏ニュース845"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKニュース845"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース_たっぷり静岡"
