"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーフィーの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村之宏"
"http://ja.dbpedia.org/resource/上田敏晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村之宏"
"http://ja.dbpedia.org/resource/川勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村之宏"
"http://ja.dbpedia.org/resource/竹村之宏","http://www.w3.org/2000/01/rdf-schema#label","竹村之宏"
"http://ja.dbpedia.org/resource/竹村之宏","http://www.w3.org/2000/01/rdf-schema#comment","竹村 之宏（たけむら ゆきひろ、1946年-）は多摩大学経営情報学部名誉教授。専門はリーダーシップ論。"
"http://ja.dbpedia.org/resource/竹村之宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋外国語大学の教員"
"http://ja.dbpedia.org/resource/竹村之宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/竹村之宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹村之宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松大学の教員"
"http://ja.dbpedia.org/resource/竹村之宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩大学の教員"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageID",2664810
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageRevisionID",84851892
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営情報学部"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田島弘"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川勝久"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松大学の教員"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩大学の教員"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水勤"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩大学"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋外国語大学の教員"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石浩一"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川あゆち"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学短期大学部"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜討論"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働ペンクラブ"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅喜美子"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横井庄一"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日阪製作所"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川嘉信"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川長治"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松大学"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田敏晶"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田賀計"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本開発工学会"
"http://ja.dbpedia.org/resource/竹村之宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
