"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2743863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インテュイティヴ・サージカル"
"http://ja.dbpedia.org/resource/Da_Vinci_(医療ロボット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテュイティヴ・サージカル"
"http://ja.dbpedia.org/resource/Robot_Operating_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテュイティヴ・サージカル"
"http://ja.dbpedia.org/resource/SRIインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテュイティヴ・サージカル"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/2000/01/rdf-schema#label","インテュイティヴ・サージカル"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/2000/01/rdf-schema#comment","インテュイティブ・サージカル（Intuitive Surgical, Inc.、NASDAQ: ISRG）は、アメリカ合衆国カリフォルニア州のサニーベールに本社を置く手術ロボット製造会社。外科手術システム「da Vinci」で知られる。"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b221y"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医療機器メーカー"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NASDAQ上場企業"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サニーベールの企業"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年設立の企業"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロボット関連企業"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageID",2437662
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageRevisionID",86105865
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロボット関連企業"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Da_Vinci_(医療ロボット)"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内視鏡"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NASDAQ上場企業"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合衆国ドル"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lonnie_M._Smith"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーベール_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サニーベールの企業"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開会社"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gary_S._Guthart"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/United_States_dollar"
