"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1321874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーディフ国立博物館"
"http://ja.dbpedia.org/resource/イギリス恐竜図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーディフ国立博物館"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://www.w3.org/2000/01/rdf-schema#label","カーディフ国立博物館"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://www.w3.org/2000/01/rdf-schema#comment","カーディフ国立博物館（カーディフこくりつはくぶつかん、英: National Museum Cardiff）は、ウェールズのカーディフに所在する国立博物館兼美術館。博物館はが管理・運営。入館料は無料。ウェールズ政府が助成金を支出しているが、来館者の寄付金で賄っている。"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの国立博物館"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの古生物学"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーディフの建築物"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageID",3841637
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageRevisionID",87504704
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの古生物学"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーディフ"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Institute_of_Welsh_Affairs"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ国立博物館"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーディフの建築物"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ大学出版局"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの国立博物館"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumwales.ac.uk/cardiff/"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/abstract","カーディフ国立博物館（カーディフこくりつはくぶつかん、英: National Museum Cardiff）は、ウェールズのカーディフに所在する国立博物館兼美術館。博物館はが管理・運営。入館料は無料。ウェールズ政府が助成金を支出しているが、来館者の寄付金で賄っている。"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://dbpedia.org/ontology/wikiPageLength",1104
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カーディフ国立博物館?oldid=87504704&ns=0"
"http://ja.dbpedia.org/resource/カーディフ国立博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カーディフ国立博物館"
