"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1592433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孝昌駅"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_は-ほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昌駅"
"http://ja.dbpedia.org/resource/孝昌公園前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昌駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/孝昌駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/孝昌駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/孝昌駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/孝昌駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/孝昌駅","http://www.w3.org/2000/01/rdf-schema#label","孝昌駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://www.w3.org/2000/01/rdf-schema#comment","孝昌駅（ヒョチャンえき）は大韓民国ソウル特別市龍山区龍門洞にある、韓国鉄道公社（KORAIL）龍山線の駅である。2009年までは旅客扱いの無い貨物駅であった。2016年に首都圏電鉄京義・中央線の旅客駅である孝昌公園前駅が開業し移転した。"
"http://ja.dbpedia.org/resource/孝昌駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8t28v"
"http://ja.dbpedia.org/resource/孝昌駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の廃駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年開業の鉄道駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:首都圏電鉄京義線"
"http://ja.dbpedia.org/resource/孝昌駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ひ"
"http://ja.dbpedia.org/resource/孝昌駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍山区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/孝昌駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍山線"
"http://ja.dbpedia.org/resource/孝昌駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageID",1518888
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageRevisionID",90523578
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待避線"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加佐駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔徳里駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山線"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏電鉄京義・中央線"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東幕駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昌公園前駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏電鉄"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西江駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ひ"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年開業の鉄道駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:首都圏電鉄京義線"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回送列車"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍山区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍山線"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信号場"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山電子商街"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の廃駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.korail.com/servlets/renew.sta.sta02000.sw_sta02200_v1Svt%3Fcode=0404&name=%ED%9A%A8%EC%B0%BD"
"http://ja.dbpedia.org/resource/孝昌駅","http://xmlns.com/foaf/0.1/name","孝昌駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://xmlns.com/foaf/0.1/name","Hyochang"
"http://ja.dbpedia.org/resource/孝昌駅","http://xmlns.com/foaf/0.1/name","ヒョチャン"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:龍山線"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korail_hyochang_station_20060728.jpg?width=300"
"http://ja.dbpedia.org/resource/孝昌駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korail_Yongsan_Line_Terminal_Point.jpg"
"http://ja.dbpedia.org/resource/孝昌駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korail_hyochang_station_20060728.jpg"
"http://ja.dbpedia.org/resource/孝昌駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korail_Yongsan_Line_Hyochang_Station.jpg"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/alphabet","Hyochang Station"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/hangeul","효창역"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/hanja","孝昌驛"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/katakana","ヒョチャンヨク"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/よみがな","ヒョチャン"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/キロ程",1.8
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/ホーム","線路撤去前は地上駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/ローマ字","Hyochang"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/備考",2009
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/龍山駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/副項目","廃駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/副項目名","駅種別"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/廃止年月日","--07-31"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/廃止年月日","--08-15"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/所在地","ソウル特別市龍山区龍門洞5-133番地"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/所属事業者","韓国鉄道公社（KORAIL）"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/龍山線"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/西江駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/母国語表記","효창"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/画像","Korail hyochang station 20060728.jpg"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/画像説明","貨物駅時代の駅舎（2006年7月撮影）"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/龍山駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/開業年月日","--07-15"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/開業年月日",1946
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/駅名","孝昌駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/駅構造","線路撤去前は本線1本+待避線1本"
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/駅間a",1.8
"http://ja.dbpedia.org/resource/孝昌駅","http://ja.dbpedia.org/property/駅間b",2.6
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/address","ソウル特別市龍山区龍門洞5-133番地"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/railwayPlatforms","線路撤去前は地上駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/stationStructure","線路撤去前は本線1本+待避線1本"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/abstract","孝昌駅（ヒョチャンえき）は大韓民国ソウル特別市龍山区龍門洞にある、韓国鉄道公社（KORAIL）龍山線の駅である。2009年までは旅客扱いの無い貨物駅であった。2016年に首都圏電鉄京義・中央線の旅客駅である孝昌公園前駅が開業し移転した。"
"http://ja.dbpedia.org/resource/孝昌駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孝昌駅"
"http://ja.dbpedia.org/resource/孝昌駅","http://dbpedia.org/ontology/wikiPageLength",3588
"http://ja.dbpedia.org/resource/孝昌駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孝昌駅?oldid=90523578&ns=0"
"http://ja.dbpedia.org/resource/首都圏電鉄京義・中央線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昌駅"
"http://ja.dbpedia.org/resource/首都圏電鉄京義線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昌駅"
"http://ja.dbpedia.org/resource/龍山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昌駅"
"http://ja.dbpedia.org/resource/弥生町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昌駅"
"http://ja.dbpedia.org/resource/弥生町駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/孝昌駅"
"http://ja.wikipedia.org/wiki/孝昌駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孝昌駅"
