"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3632485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドロス島のバッカス祭"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://www.w3.org/2000/01/rdf-schema#label","アンドロス島のバッカス祭"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://www.w3.org/2000/01/rdf-schema#comment","『アンドロス島のバッカス祭』（アンドロスとうのバッカスさい、伊: Baccanale degli Andrii, 西: La bacanal de los andrios, 英: The Bacchanal of the Andrians）は、イタリアルネサンス期のヴェネツィア派の巨匠ティツィアーノ・ヴェチェッリオが1523年から1526年頃に制作した神話画である。『アンドロス島の人々』とも呼ばれる。油彩。古代ギリシアの著述家ピロストラトスが『エイコネス』の中で述べている65の芸術作品の1つを描いたもので、フェラーラ公爵アルフォンソ1世・デステの書斎を飾るために制作された。現在はマドリードのプラド美術館に所蔵されている。また17世紀のピーテル・パウル・ルーベンスによる本作品の模写が知られている。"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1520年代の絵画"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラド美術館の所蔵品"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティツィアーノ・ヴェチェッリオの作品"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話を題材とした絵画"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術における鳥"
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://dbpedia.org/ontology/wikiPageID",4377653
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://dbpedia.org/ontology/wikiPageRevisionID",85658156
"http://ja.dbpedia.org/resource/アンドロス島のバッカス祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
