"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アンヌ・ド・モンモランシー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エドゥアール・ダラディエ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エマニュエル・マクロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:エメ・セゼール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:シャルル・ド・ゴール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:シャルル＝モーリス・ド・タレーラン＝ペリゴール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジゼル・アリミ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジャック・シラク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジャン＝バティスト・コルベール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジャン＝マルク・エロー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジュール・マザラン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョゼフ・フーシェ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジョルジュ・オスマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
