"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q153739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/1886年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/1910年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/1966年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/6月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/9月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ファブリ世界名画集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/フィリップ・スーポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/フリオ・ゴンサレス_(彫刻家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/フーゴ・バル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ブライオン・ガイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ヘンリー・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ホアキン・トレス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ポール・エリュアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/マックス・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ミスビヘイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ムードン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/メレット・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/リテラチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ルイジアナ近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ルネ・シャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ルートヴィヒ・フォン・ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/レオノーラ・キャリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ヴァイマル文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ヴィキング・エッゲリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ヴィクトル・ブローネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ヴォルフガング・パーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ヴュルツブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/四次元と芸術の関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/国立西洋美術館の収蔵作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/国立近代美術館_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/岡本太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/幾何学構成的絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/広島県立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/彫刻家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/抽象絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/日本美術著作権協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/最初のドイツ秋季展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/西洋美術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
