"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のボリウッド映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディティヤ・ダール"
"http://ja.dbpedia.org/resource/フィルムフェア賞_最優秀新人監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディティヤ・ダール"
"http://ja.dbpedia.org/resource/ヤミー・ガウタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディティヤ・ダール"
"http://ja.dbpedia.org/resource/ヴィッキー・コウシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディティヤ・ダール"
"http://ja.dbpedia.org/resource/URI/サージカル・ストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディティヤ・ダール"
"http://ja.dbpedia.org/resource/URI/サージカル・ストライク","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アディティヤ・ダール"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/2000/01/rdf-schema#label","アディティヤ・ダール"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/2000/01/rdf-schema#comment","アディティヤ・ダール（Aditya Dhar、1983年3月12日 - ）は、インドの映画監督、脚本家。"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの脚本家"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジー・シネ・アワード受賞者"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィルムフェア賞受賞者"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スター・スクリーン・アワード受賞者"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンディー語映画の監督"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナショナル・フィルム・アワード受賞者"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作詞家"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageID",4153387
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageRevisionID",81144850
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aditya_Dhar_National_Award_for_Uri.jpg"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブール・エクスプレス"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィルムフェア賞受賞者"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジー・シネ・アワード受賞者"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの脚本家"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリーナ・カイフ"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリウッド"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド陸軍"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スター・スクリーン・アワード受賞者"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フィルム・アワード_最優秀監督賞"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムフェア賞_最優秀新人監督賞"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒンディー語映画の監督"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナショナル・フィルム・アワード受賞者"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・スクリーン・アワード"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューデリー"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:作詞家"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URI/サージカル・ストライク"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://xmlns.com/foaf/0.1/name","Aditya Dhar"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://xmlns.com/foaf/0.1/name","アディティヤ・ダール"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aditya_Dhar_at_IFFI_2019_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aditya_Dhar_National_Award_for_Uri.jpg"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aditya_Dhar_at_IFFI_2019_(cropped).jpg"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/出生地","ニューデリー"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/ふりがな","アディティヤ・ダール"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/画像サイズ",240
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/画像ファイル","Aditya Dhar at IFFI 2019 .jpg"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/生年",1983
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/生日",12
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/画像コメント","アディティヤ・ダール（2019年）"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://ja.dbpedia.org/property/芸名","Aditya Dhar"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/birthYear","1983"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/abstract","アディティヤ・ダール（Aditya Dhar、1983年3月12日 - ）は、インドの映画監督、脚本家。"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アディティヤ・ダール"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageLength",4701
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アディティヤ・ダール?oldid=81144850&ns=0"
"http://ja.dbpedia.org/resource/ナショナル・フィルム・アワード_最優秀監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディティヤ・ダール"
"http://wikidata.dbpedia.org/resource/Q61013862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アディティヤ・ダール"
"http://ja.wikipedia.org/wiki/アディティヤ・ダール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アディティヤ・ダール"
