"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1632703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンティオス"
"http://ja.dbpedia.org/resource/アンティパテース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンティオス"
"http://ja.dbpedia.org/resource/イーピアナッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンティオス"
"http://ja.dbpedia.org/resource/クレイトス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンティオス"
"http://ja.dbpedia.org/resource/コイラノス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンティオス"
"http://ja.dbpedia.org/resource/ポリュペイデース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンティオス"
"http://ja.dbpedia.org/resource/マンティオス","http://www.w3.org/2000/01/rdf-schema#label","マンティオス"
"http://ja.dbpedia.org/resource/マンティオス","http://www.w3.org/2000/01/rdf-schema#comment","マンティオス（古希: Μάντιος, Mantios, 英: Mantius）は、ギリシア神話の人物である。予言者であり、アルゴスの王であるメラムプースとイーピアナッサの子で、、アンティパテースと兄弟。息子にポリュペイデース、クレイトスがいる。 マンティオスの子孫は優れた予言者が多く現れた。ホメーロスの叙事詩『オデュッセイアー』によるとクレイトスは美しさのために女神エーオースにさらわれた。ポリュペイデースについては、アポローンに予言の術を授けられ、アムピアラーオス死後の最も優れた予言者になったと伝えている。 またパウサニアスはオイクレースをアンティパテースの息子ではなく、マンティオスの息子としている。したがってアムピアラーオスはマンティオスの子孫であるという。"
"http://ja.dbpedia.org/resource/マンティオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageID",4202142
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageRevisionID",87055982
