"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q900671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サファーとマルワ"
"http://ja.dbpedia.org/resource/マスジド・ハラーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファーとマルワ"
"http://ja.dbpedia.org/resource/別離の巡礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファーとマルワ"
"http://ja.dbpedia.org/resource/ウムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファーとマルワ"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://www.w3.org/2000/01/rdf-schema#label","サファーとマルワ"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://www.w3.org/2000/01/rdf-schema#comment","サファー (アラビア語: الصّفا‎、Aṣ-Ṣafā) とマルワ (アラビア語: المروة‎、Al-Marwah) は、サウジアラビアのメッカに建つマスジド・ハラームにある2つの小さな丘である。ハッジとウムラーの儀式において、ムスリムはその間を7往復する。サファーとマルワは、神が預言者イブラーヒームとその妻ハジャール、そしてその子イスマーイールに与えた試練の舞台であり、ハジャールはイスマーイールに与える水を求めて一人でサファーとマルワの間の砂漠を7往復した。この故事にちなみ、巡礼に訪れたムスリムはその苦難と神の慈悲を追体験するため、サファーとマルワの間を7往復するのである。"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラームの聖地"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラームにおける巡礼"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageID",3941454
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageRevisionID",91563544
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラームにおける巡礼"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザムザムの泉"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハガル"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッジ"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラームの聖地"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カアバ"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジド・ハラーム"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムラー"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュマエル"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベドウィン"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Safa_Mecca.jpg"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tavaf.jpg"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タワーフ"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/サファーとマルワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
