"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺田宗有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/一刀流中西道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/なぎなた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/コムド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/一刀正伝無刀流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/一刀流中西派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/中倉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/中山博道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/介者剣法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/剣術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/剣道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/北辰一刀流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/古武道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/士学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/大川平兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/大東流合気柔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/天然理心流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/将監鞍馬流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/小野派一刀流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/山田次朗吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/形稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/心形刀流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/掛かり稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/斎藤新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/日本刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/日本剣道形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/柔道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/柳剛流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/武道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/水府流剣術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/津田一伝流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/田宮流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/男谷信友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/異種試合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/白井亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/直心影流剣術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/神道無念流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/竹刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀稽古"
"http://ja.dbpedia.org/resource/竹刀稽古","http://www.w3.org/2000/01/rdf-schema#label","竹刀稽古"
"http://ja.dbpedia.org/resource/竹刀稽古","http://www.w3.org/2000/01/rdf-schema#comment","竹刀稽古（しないけいこ）、竹刀打ち込み稽古とは、その名のとおり、剣術において竹刀で打突する稽古。"
"http://ja.dbpedia.org/resource/竹刀稽古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣道"
"http://ja.dbpedia.org/resource/竹刀稽古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣術"
"http://ja.dbpedia.org/resource/竹刀稽古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレーニング法"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageID",2744553
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageRevisionID",88588191
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸部新十郎"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野派一刀流"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣道"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男谷信友"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣術"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練兵館"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演武"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉周作"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石神影流"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田宗有"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試合"
"http://ja.dbpedia.org/resource/竹刀稽古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
