"subject","predicate","object"
"http://ja.dbpedia.org/resource/傅伏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/元琛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/元顕恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/上甲米太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/劉武周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/劉雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/北魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/呂州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/土地_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/堯都区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/封孝琰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/尉遅敬徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/山西省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/平陽の戦い_(576年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/平陽府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/平陽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/広州_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/張纂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/晋寧路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/晋州","http://www.w3.org/2000/01/rdf-schema#label","晋州"
"http://ja.dbpedia.org/resource/晋州","http://www.w3.org/2000/01/rdf-schema#comment","晋州（しんしゅう、中: 晉州）は、中国にかつて存在した州。南北朝時代から北宋にかけて、現在の山西省臨汾市一帯に設置された。"
"http://ja.dbpedia.org/resource/晋州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山西省の歴史"
"http://ja.dbpedia.org/resource/晋州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋朝の州"
"http://ja.dbpedia.org/resource/晋州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageID",330008
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageRevisionID",87028295
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霍邑県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定陽郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷城郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義寧郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/607年"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀氏郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河西郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/618年"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄陵県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武徳"
