"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11660773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/みすず書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/エリザベス・キューブラー＝ロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/メダルト・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/ヴィクトール・フランクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/前田嘉明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/吾妻光俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/夜と霧_(文学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/夜と霧_(文学)","http://ja.dbpedia.org/property/訳者","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/妙木浩之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/小野里宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/成蹊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/成蹊高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/早坂泰次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/畑島喜久生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/石坂泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/長谷川和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.dbpedia.org/resource/霜山徳爾","http://www.w3.org/2000/01/rdf-schema#label","霜山徳爾"
"http://ja.dbpedia.org/resource/霜山徳爾","http://www.w3.org/2000/01/rdf-schema#comment","霜山 徳爾（しもやま とくじ、1919年7月5日 -2009年10月7日）は日本の臨床心理学者。 東京生まれ。東京大学文学部心理学科卒。ボン大学留学 (Ph.D.を取得)。上智大学文学部名誉教授。ヴィクトール・フランクル『夜と霧』（みすず書房、1956年）の訳者として著名。自身もフランクルの友人であった。"
"http://ja.dbpedia.org/resource/霜山徳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/霜山徳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学の教員"
"http://ja.dbpedia.org/resource/霜山徳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋英和女学院大学の教員"
"http://ja.dbpedia.org/resource/霜山徳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学の教員"
"http://ja.dbpedia.org/resource/霜山徳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/霜山徳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊高等学校出身の人物"
"http://ja.dbpedia.org/resource/霜山徳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック教会の信者"
"http://ja.dbpedia.org/resource/霜山徳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/霜山徳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/霜山徳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/霜山徳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageID",984748
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageRevisionID",92360459
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学の教員"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学の教員"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン・フリードリヒ・ヴィルヘルム大学ボン"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋英和女学院大学"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・フランクル"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経団連会長"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千輪浩"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石坂泰三"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋英和女学院大学の教員"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜と霧_(文学)"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
