"subject","predicate","object"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://www.w3.org/2000/01/rdf-schema#label","Aiseki MOGOL GIRL"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://www.w3.org/2000/01/rdf-schema#comment","『aiseki MOGOL GIRL』（アイセキ モール ガール）は、日本のコマ撮りアニメ。2017年10月から12月までTOKYO MX・テレビ大阪・テレビ愛知にて5分枠の短編アニメとして放送された。"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_あ"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人形アニメ作品"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の短編アニメ"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京メディアネットのアニメ作品"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:喫茶店を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビアニメ"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UHFアニメ"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageID",3675631
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageRevisionID",91838572
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪川大輔"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊与勢我無"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロービジョン"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人形アニメ作品"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平峻也"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_あ"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の短編アニメ"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛田展男"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤諒"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森りょういち"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニマリスト"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルタント"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/Aiseki_MOGOL_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶裕貴"
