"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16977032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LG_G3"
"http://ja.dbpedia.org/resource/DM-01G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LG_G3"
"http://ja.dbpedia.org/resource/L-01F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LG_G3"
"http://ja.dbpedia.org/resource/LGL24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LG_G3"
"http://ja.dbpedia.org/resource/LG_G3","http://www.w3.org/2000/01/rdf-schema#label","LG G3"
"http://ja.dbpedia.org/resource/LG_G3","http://www.w3.org/2000/01/rdf-schema#comment","LG G3（エルジー ジースリー）とは、韓国のLGエレクトロニクスによって開発されたAndroid搭載スマートフォンである。"
"http://ja.dbpedia.org/resource/LG_G3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qs3m9"
"http://ja.dbpedia.org/resource/LG_G3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/LG_G3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(LG電子)"
"http://ja.dbpedia.org/resource/LG_G3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(LG電子)"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageID",3039223
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageRevisionID",85102805
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DM-01G"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスプレイ"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解像度"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Random_Access_Memory"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-モバイル"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリント_(企業)"
