"subject","predicate","object"
"http://ja.dbpedia.org/resource/BS3","http://www.w3.org/2000/01/rdf-schema#label","BS3"
"http://ja.dbpedia.org/resource/BS3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdyvp"
"http://ja.dbpedia.org/resource/BS3","http://dbpedia.org/ontology/wikiPageID",1437064
"http://ja.dbpedia.org/resource/BS3","http://dbpedia.org/ontology/wikiPageRevisionID",78891136
"http://ja.dbpedia.org/resource/BS3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKデジタル衛星ハイビジョン"
"http://ja.dbpedia.org/resource/BS3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NHKデジタル衛星ハイビジョン"
"http://ja.dbpedia.org/resource/BS3","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/BS3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BS3?oldid=78891136&ns=0"
"http://ja.dbpedia.org/resource/BS3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BS3"
"http://ja.wikipedia.org/wiki/BS3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BS3"
