"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/2月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/1891年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/1930年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/お由羅の方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/お由羅騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/なおき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/のんきな患者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/エドガー・ウォーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/カツドウ屋一代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/タカマツ・アズマプロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/タニマチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/ツキガタプロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/テレビドラマ化された日本の小説一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/ノンキナトウサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/ノンキナトウサン","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/プラトン社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/プラトン社","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/マキノ映画製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/ラジオシアター〜文学の扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
