"subject","predicate","object"
"http://ja.dbpedia.org/resource/三井家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/上田竹翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/両替商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/今井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/伊能忠敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/伴伝兵衛_(7代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/修武館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/加島屋_(豪商)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/唐金家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/堂島米会所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/堺県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/塚本定右衛門_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/士農工商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/外村与左衛門_(9代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/大名貸","http://www.w3.org/2000/01/rdf-schema#label","大名貸"
"http://ja.dbpedia.org/resource/大名貸","http://www.w3.org/2000/01/rdf-schema#comment","大名貸（だいみょうがし）とは、大坂・京都・江戸などの有力商人によって財政窮乏に苦しむ大名（藩）に対して行われる金融のこと。なお、自領内の商人からの融資については御用金の名目で行われていたため、大名貸の範疇には含まれないとされている。また、大名貸ほど多額ではないものの、旗本などの中小領主による領主貸（りょうしゅがし）の事例もある。債権者は京・大坂では「銀主」、江戸では「金主」と呼んでいた。"
"http://ja.dbpedia.org/resource/大名貸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/大名貸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageID",1527086
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageRevisionID",92644799
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩政改革"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮通信使"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵農分離"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵米"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自給自足"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用金"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草間直方"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素貸"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
