"subject","predicate","object"
"http://ja.dbpedia.org/resource/GANMA!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる"
"http://ja.dbpedia.org/resource/小倉唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる"
"http://ja.dbpedia.org/resource/村瀬歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる"
"http://ja.dbpedia.org/resource/東内マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる"
"http://ja.dbpedia.org/resource/東山奈央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる"
"http://ja.dbpedia.org/resource/田村睦心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる"
"http://ja.dbpedia.org/resource/種﨑敦美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://www.w3.org/2000/01/rdf-schema#label","ぼっちゃまは今日もイジられる"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://www.w3.org/2000/01/rdf-schema#comment","『ぼっちゃまは今日もイジられる』（ぼっちゃまはきょうもイジられる）は、によるおねショタ漫画作品。コミックスマート配信の『GANMA!』にて2015年11月24日から2019年4月10日まで隔週水曜日に連載された。ちなみに2019年1月30日に最終話84話が、同年2月27日から4月10日まで番外編（85話から88話）が配信されている。 また単行本は一迅社より既刊2巻が刊行されている。"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メイドを題材とした作品"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GANMA!"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豪邸を舞台とした作品"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一迅社の漫画"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageID",3882470
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageRevisionID",83659960
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GANMA!"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一迅社の漫画"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウハ"
