"subject","predicate","object"
"http://ja.dbpedia.org/resource/二百三高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/人斬り与太_狂犬三兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/女囚701号/さそり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/女囚さそり_第41雑居房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/実録三億円事件_時効成立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/成生達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/新宿酔いどれ番地_人斬り鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/日本海大海戦_海ゆかば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/暴力街_(1974年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/浜田文雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/真樹叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/誘拐報道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
"http://ja.dbpedia.org/resource/長谷部勇一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光男"
