"subject","predicate","object"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン王"
"http://ja.dbpedia.org/resource/ヤツガシラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン王"
"http://ja.dbpedia.org/resource/ローマ劇場_(アンマン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン王"
"http://ja.dbpedia.org/resource/東方三博士の礼拝の三連祭壇画_(ボス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン王"
"http://ja.dbpedia.org/resource/聖母の神殿奉献_(ティツィアーノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン王"
"http://ja.dbpedia.org/resource/雄弁は銀、沈黙は金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン王"
"http://ja.dbpedia.org/resource/クトゥルーの子供たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン王"
"http://ja.dbpedia.org/resource/ドレッドロックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン王"
"http://ja.dbpedia.org/resource/ハイレ・セラシエ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン王"
"http://ja.dbpedia.org/resource/バテシバの水浴_(ヴェロネーゼ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン王"
"http://ja.dbpedia.org/resource/ソロモン王","http://www.w3.org/2000/01/rdf-schema#label","ソロモン王"
"http://ja.dbpedia.org/resource/ソロモン王","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070h3"
"http://ja.dbpedia.org/resource/ソロモン王","http://dbpedia.org/ontology/wikiPageID",1578902
"http://ja.dbpedia.org/resource/ソロモン王","http://dbpedia.org/ontology/wikiPageRevisionID",22176506
"http://ja.dbpedia.org/resource/ソロモン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン"
"http://ja.dbpedia.org/resource/ソロモン王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソロモン"
"http://ja.dbpedia.org/resource/ソロモン王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソロモン王"
"http://ja.dbpedia.org/resource/ソロモン王","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ソロモン王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソロモン王?oldid=22176506&ns=0"
"http://ja.wikipedia.org/wiki/ソロモン王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソロモン王"
