"subject","predicate","object"
"http://ja.dbpedia.org/resource/EASIAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/QS世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/S・R・ナザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://wikidata.dbpedia.org/resource/Q1142924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/1973年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/UM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/アブドラ・バダウィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/アブドラ・バダウィ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/アレン・J・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/アンワル・イブラヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/アンワル・イブラヒム","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/イスマイル・サブリ・ヤアコブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/イスマイル・サブリ・ヤアコブ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/ウンク・A・アジズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/クアラルンプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/クランブルック伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/クリフトン・レジナルド・ウォートン_(ジュニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/シンガポール国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/シンガポール州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/ジェームス・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/ジェームス・ブラック","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/テリー・マギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
"http://ja.dbpedia.org/resource/トニー・スカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤ大学"
