"subject","predicate","object"
"http://ja.dbpedia.org/resource/MUSIC_ON!_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/QVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/TBS_NEWS_(CS放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/TBSチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/TBSホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/エムオン・エンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/キッズステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/シーエス・ワンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/ジャスト・アイ_インフォメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/スカパー!_(東経110度BS・CSデジタル放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/ディズニー・チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/ファミリー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/ブロードキャスト・サテライト・ディズニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/ベリカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/井川泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/伊藤洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/小松成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/日本における衛星放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/残間里江子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/萩原健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/赤坂サカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/高城剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://wikidata.dbpedia.org/resource/Q11308954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
