"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3054608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/マカオの交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/マカオ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/三菱ふそう・ローザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/何厚鏵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/澳門公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://www.w3.org/2000/01/rdf-schema#label","澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://www.w3.org/2000/01/rdf-schema#comment","澳門新福利公共汽車（ポルトガル語：Transportes Urbanos de Macau SARL, Transmac 中国語：澳門新福利公共汽車有限公司）は、マカオで公共バスを運営している会社。"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061y3b"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のバス事業者"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バス事業者"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マカオの企業"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マカオの交通"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageID",1546073
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageRevisionID",84881606
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAN_(企業)"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新会区"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澳門公共汽車"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バス事業者"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マカオの交通"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マカオの企業"
