"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ド・ブロイ"
"http://wikidata.dbpedia.org/resource/Q18443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーリス・ド・ブロイ"
"http://ja.dbpedia.org/resource/7月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ド・ブロイ"
"http://ja.dbpedia.org/resource/ヒューズ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ド・ブロイ"
"http://ja.dbpedia.org/resource/ブロイ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ド・ブロイ"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://www.w3.org/2000/01/rdf-schema#label","モーリス・ド・ブロイ"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://www.w3.org/2000/01/rdf-schema#comment","モーリス・ド・ブロイこと第6代ブロイ公爵ルイ＝セザール＝ヴィクトル＝モーリス（Louis-César-Victor-Maurice, 6e duc de Broglie, 1875年4月27日 - 1960年7月14日）はフランスの物理学者。ルイ・ド・ブロイの兄である。 パリに生れた。1906年に父の死によってブロイ公爵家を継いだ。子供は早世したため、モーリスの死後、公爵家は弟ルイが継いだ。 海軍兵学校を卒業した後、フランス海軍に9年間在籍した。物理、電磁気学に興味を持ち、1904年に海軍を辞め、ポール・ランジュバンの下で物理学を学び、1908年に学位を得た。X線回折と分光学の研究を行い、結晶を一定速度で回転させて回折パターンを取る方法でX線の吸収を観測した。第一次世界大戦の間は海軍のための通信の仕事をした。大戦後は自宅に実験室を作り、弟ルイと研究を行った。ルイが理論物理学で業績を上げたのに対して、モーリスは実験物理学の方面で活躍した。1928年にヒューズ・メダルを受賞、1934年にアカデミー・フランセーズに、1940年に王立協会のメンバーに選ばれ、1942年にコレージュ・ド・フランスのランジュバンの席を継いだ。"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n1vx"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Maurice_de_Broglie"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレージュ・ド・フランスの教員"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦科学アカデミー外国人会員"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの物理学者"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブロイ公"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー・フランセーズ会員"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス科学アカデミー会員"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageID",272128
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageRevisionID",88971248
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー・フランセーズ会員"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線回折"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験物理学"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ド・ブロイ"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブロイ公"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・フランセーズ"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ・ド・フランス"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレージュ・ド・フランスの教員"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ランジュバン"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光法"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューズ・メダル"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁気学"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス科学アカデミー会員"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maurice_de_Broglie_by_Marcel_Baschet_–_1932.jpg"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(フランス)"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦科学アカデミー外国人会員"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロイ公"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの物理学者"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論物理学"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー・フランセーズ"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/モーリス・ド・ブロイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
