"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュバ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン万歳!"
"http://ja.dbpedia.org/resource/南スーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン万歳!"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://www.w3.org/2000/01/rdf-schema#label","南スーダン万歳!"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://www.w3.org/2000/01/rdf-schema#comment","南スーダン万歳!（英: South Sudan Oyee!）は、南スーダンの国歌。"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sbz7"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南スーダンの国の象徴"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国歌"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageID",2390778
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageRevisionID",87016279
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュバ大学"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国歌"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの国旗"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの国章"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_South_Sudan.svg"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南スーダンの国の象徴"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュバ"
