"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1077931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン"
"http://ja.dbpedia.org/resource/オペラ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン"
"http://ja.dbpedia.org/resource/クラシック音楽の曲名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン"
"http://ja.dbpedia.org/resource/ジュゼッピーナ・ストレッポーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン"
"http://ja.dbpedia.org/resource/ジョアキーノ・ロッシーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン"
"http://ja.dbpedia.org/resource/タイトル・ロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン"
"http://ja.dbpedia.org/resource/ペーザロ・ロッシーニ音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://www.w3.org/2000/01/rdf-schema#label","マティルデ・ディ・シャブラン"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://www.w3.org/2000/01/rdf-schema#comment","『マティルデ・ディ・シャブラン』（伊: Matilde di Shabran）は、ロッシーニが1821年に作曲したオペラ・セミ・セリア。この作品はローマ初演作としては最後を飾るものとなっている。 
* 原曲名：Matilde di Shabran 
* 台本： 
* 原作：「ウフロジーヌ、または矯正された暴君」（1790年） 
* 演奏時間：序曲9分、第1幕2時間、第2幕1時間10分 
* 作曲期間：1821年2月ローマ版完成、同年11月ナポリ版完成 
* ローマ版初演：1821年2月24日（ローマ） 
* ナポリ版初演：1821年11月11日（ナポリ）"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzh3m"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア語のオペラ"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインを舞台とした作品"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッシーニのオペラ"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1820年代のオペラ"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageID",1040519
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageRevisionID",83708183
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1820年代のオペラ"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ディエゴ・フローレス"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッシーニ・オペラ・フェスティバル"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・フォード"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボナリ党"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコロ・パガニーニ"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小太鼓"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア語のオペラ"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンパニー"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリトン"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/マティルデ・ディ・シャブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
