"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1584348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/BM-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/M35_2.5tトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/M35_2.5tトラック","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/REO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/REOスピードワゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/アメリカ車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/ウィリアム・C・デュラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/オールズモビル_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/スチュードベーカーUS6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/スチュードベーカーUS6","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/スピードワゴン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/ヤナセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/ランサム・E・オールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/レオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/レオ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー"
"http://ja.dbpedia.org/resource/レオ・モーター・カー・カンパニー","http://www.w3.org/2000/01/rdf-schema#label","レオ・モーター・カー・カンパニー"
