"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29343947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/倫雅美術奨励賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/あいちトリエンナーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/アンディ・ウォーホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/ジョアン・ミロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/ジョルジュ・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/ピート・モンドリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/マン・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/ワシリー・カンディンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/国立国際美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/山梨俊夫","http://www.w3.org/2000/01/rdf-schema#label","山梨俊夫"
"http://ja.dbpedia.org/resource/山梨俊夫","http://www.w3.org/2000/01/rdf-schema#comment","山梨 俊夫（やまなし としお、1948年4月1日 - ）は、日本の美術史家、国立国際美術館館長。日本とフランスの近現代美術を主な専門領域とし、数多くの展覧会企画を担当する。 神奈川県横浜市生まれ。1972年東京大学文学部美学美術史学科卒業。1976年神奈川県立近代美術館学芸課勤務、1992年同館学芸課長、2002年副館長、2004年館長。定年後も非常勤館長として勤務。2011年国立国際美術館館長。2013年全国美術館会議副会長。2017年『風景画考』で平成28年度芸術選奨文部科学大臣賞受賞。"
"http://ja.dbpedia.org/resource/山梨俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立国際美術館の人物"
