"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11528776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東高等学校"
"http://ja.dbpedia.org/resource/北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高等学校"
"http://ja.dbpedia.org/resource/北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高等学校"
"http://ja.dbpedia.org/resource/南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高等学校"
"http://ja.dbpedia.org/resource/南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高等学校"
"http://ja.dbpedia.org/resource/東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高等学校"
"http://ja.dbpedia.org/resource/東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高等学校"
"http://ja.dbpedia.org/resource/東高等学校","http://www.w3.org/2000/01/rdf-schema#label","東高等学校"
"http://ja.dbpedia.org/resource/東高等学校","http://www.w3.org/2000/01/rdf-schema#comment","東高等学校（ひがしこうとうがっこう） 
* 東京都立東高等学校 - 東京都江東区にある公立高等学校。 
* 横浜市立東高等学校 - 神奈川県横浜市鶴見区にある公立高等学校。 
* 大阪府立東高等学校 - 大阪府大阪市都島区にある公立高等学校。 
* 広島県立東高等学校 - 広島県福山市にある公立高等学校。 このほか、「地名」+「東」+「高等学校」という名前の高校が多数存在する。"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageID",408801
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",88972277
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都島区"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見区_(横浜市)"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立東高等学校"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立東高等学校"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立東高等学校"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立東高等学校"
"http://ja.dbpedia.org/resource/東高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/東高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/abstract","東高等学校（ひがしこうとうがっこう） 
* 東京都立東高等学校 - 東京都江東区にある公立高等学校。 
* 横浜市立東高等学校 - 神奈川県横浜市鶴見区にある公立高等学校。 
* 大阪府立東高等学校 - 大阪府大阪市都島区にある公立高等学校。 
* 広島県立東高等学校 - 広島県福山市にある公立高等学校。 このほか、「地名」+「東」+「高等学校」という名前の高校が多数存在する。"
"http://ja.dbpedia.org/resource/東高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東高等学校"
"http://ja.dbpedia.org/resource/東高等学校","http://dbpedia.org/ontology/wikiPageLength",335
"http://ja.dbpedia.org/resource/東高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東高等学校?oldid=88972277&ns=0"
"http://ja.dbpedia.org/resource/西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高等学校"
"http://ja.dbpedia.org/resource/西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高等学校"
