"subject","predicate","object"
"http://ja.dbpedia.org/resource/天津神社舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/新潟県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/白山神社舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/稚児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/稚児舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://www.w3.org/2000/01/rdf-schema#label","糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://www.w3.org/2000/01/rdf-schema#comment","糸魚川・能生の舞楽（いといがわのうのぶがく）は、1980年1月28日に重要無形民俗文化財に指定された、新潟県糸魚川市に伝わる以下の2つの舞楽(稚児舞)の総称である。"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要無形民俗文化財"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の祭り"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:糸魚川市"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅楽"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageID",772515
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageRevisionID",87194934
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞楽"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津神社舞楽"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚化粧"
