"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペペ_(サッカー選手)","http://www.w3.org/2000/01/rdf-schema#label","ペペ (サッカー選手)"
"http://ja.dbpedia.org/resource/ペペ_(サッカー選手)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5_45"
"http://ja.dbpedia.org/resource/ペペ_(サッカー選手)","http://dbpedia.org/ontology/wikiPageID",2584741
"http://ja.dbpedia.org/resource/ペペ_(サッカー選手)","http://dbpedia.org/ontology/wikiPageRevisionID",42780480
"http://ja.dbpedia.org/resource/ペペ_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープレル・ラヴェラン・リマ・フェレイラ"
"http://ja.dbpedia.org/resource/ペペ_(サッカー選手)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケープレル・ラヴェラン・リマ・フェレイラ"
"http://ja.dbpedia.org/resource/ペペ_(サッカー選手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペペ_(サッカー選手)"
"http://ja.dbpedia.org/resource/ペペ_(サッカー選手)","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ペペ_(サッカー選手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペペ_(サッカー選手)?oldid=42780480&ns=0"
"http://ja.wikipedia.org/wiki/ペペ_(サッカー選手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペペ_(サッカー選手)"
