"subject","predicate","object"
"http://ja.dbpedia.org/resource/大村市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入国管理センター"
"http://ja.dbpedia.org/resource/入国管理センター","http://www.w3.org/2000/01/rdf-schema#label","入国管理センター"
"http://ja.dbpedia.org/resource/入国管理センター","http://dbpedia.org/ontology/wikiPageID",2312519
"http://ja.dbpedia.org/resource/入国管理センター","http://dbpedia.org/ontology/wikiPageRevisionID",36673225
"http://ja.dbpedia.org/resource/入国管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入国者収容所"
"http://ja.dbpedia.org/resource/入国管理センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/入国者収容所"
"http://ja.dbpedia.org/resource/入国管理センター","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/入国管理センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/入国管理センター?oldid=36673225&ns=0"
"http://ja.dbpedia.org/resource/入国管理センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/入国管理センター"
"http://ja.wikipedia.org/wiki/入国管理センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/入国管理センター"
