"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶉衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/鶉衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/Category:俳書","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:俳書","http://www.w3.org/2000/01/rdf-schema#label","俳書"
"http://ja.dbpedia.org/resource/Category:俳書","http://dbpedia.org/ontology/wikiPageID",2521548
"http://ja.dbpedia.org/resource/Category:俳書","http://dbpedia.org/ontology/wikiPageRevisionID",41508254
"http://ja.dbpedia.org/resource/Category:俳書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:俳諧"
"http://ja.dbpedia.org/resource/Category:俳書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人文書"
"http://ja.dbpedia.org/resource/Category:俳書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文学研究・評論書"
"http://ja.dbpedia.org/resource/Category:俳書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:俳句"
"http://ja.dbpedia.org/resource/Category:俳書","http://www.w3.org/2004/02/skos/core#prefLabel","俳書"
"http://ja.dbpedia.org/resource/Category:俳書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:俳書?oldid=41508254&ns=14"
"http://ja.dbpedia.org/resource/Category:俳諧集","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/句集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/句集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/おくのほそ道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/おくのほそ道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/セレクション俳人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/セレクション俳人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/俳人漱石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/俳人漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/俳諧寺抄録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/俳諧寺抄録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/去来抄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/去来抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/寒川入道筆記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/寒川入道筆記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/山之井","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/山之井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/曾良旅日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/曾良旅日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
