"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_169830"
"http://ja.dbpedia.org/resource/2003年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_169830"
"http://ja.dbpedia.org/resource/HD_168746","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_169830"
"http://ja.dbpedia.org/resource/HD_169830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/HD_169830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HD_169830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/HD_169830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/HD_169830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/HD_169830","http://www.w3.org/2000/01/rdf-schema#label","HD 169830"
"http://ja.dbpedia.org/resource/HD_169830","http://www.w3.org/2000/01/rdf-schema#comment","HD 169830は、いて座にあるF型主系列星で、太陽系からの距離は、122.8光年と推定される。周囲に2つの木星型惑星を持つことが知られている。"
"http://ja.dbpedia.org/resource/HD_169830","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_169830","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_169830","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_169830","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageID",3920988
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageRevisionID",78685561
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いて座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイド星星表"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝星星表"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインベルト"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星型惑星"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレイパーカタログ"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F型主系列星"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー分光法"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星質量"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属量"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天文台星表"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_12661"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーブ天文台"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス星表"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半径"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主系列星"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃天星表"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転周期"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_169830_b"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_169830_c"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いて座"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageExternalLink","http://obswww.unige.ch/~udry/planet/hd169830.html"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Orbitbox_end"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:太陽系外惑星エンサイクロペディア"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_begin"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Exoplanets_Data_Explorer"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Worlds_Atlas"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EXOKyoto"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikiSky"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NASA_Exoplanet_Archive"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/eccentricity",0.33
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/eccentricity",0.31
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_169830_b"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_169830_c"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/exoplanet","HD 169830"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/period",2102
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/period",225.62
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/semimajor",3.6
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/semimajor",0.81
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/光度",4.59
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/半径",1.8
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/固有運動","赤経: -0.489 ± 0.158 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/固有運動","赤緯: 16.453 ± 0.126 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/いて座"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/視線速度","-17.21"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/pError",0.1037
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/parallax",26.5642
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/base","Sun"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/group","""注"""
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/mass","> 4.04"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/mass","> 2.88"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/radius",180
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/スペクトル分類","F8 V"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/別名称","CD-29 14965, GSC 06869-01277, HIP 90485, HR 6907, SAO 186838"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/和名","HD 169830"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/年齢",2.8
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/絶対等級",3.02
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/自転周期",8.3
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/自転速度","3.3"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/色指数Bv",0.517
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/表面温度","6299.0"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/表面重力","13.0"
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/視等級",5.9
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/質量",1.4
"http://ja.dbpedia.org/resource/HD_169830","http://ja.dbpedia.org/property/金属量",0.21
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/abstract","HD 169830は、いて座にあるF型主系列星で、太陽系からの距離は、122.8光年と推定される。周囲に2つの木星型惑星を持つことが知られている。"
"http://ja.dbpedia.org/resource/HD_169830","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HD_169830"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageLength",4926
"http://ja.dbpedia.org/resource/HD_169830","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HD_169830?oldid=78685561&ns=0"
"http://ja.dbpedia.org/resource/HD_216770","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_169830"
"http://ja.dbpedia.org/resource/HD_38529","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_169830"
"http://wikidata.dbpedia.org/resource/Q1563202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HD_169830"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_169830"
"http://ja.dbpedia.org/resource/複数惑星系の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_169830"
"http://ja.dbpedia.org/resource/いて座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_169830"
"http://ja.wikipedia.org/wiki/HD_169830","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HD_169830"
