"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それゆけ!メッセンジャー"
"http://ja.dbpedia.org/resource/MBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それゆけ!メッセンジャー"
"http://ja.dbpedia.org/resource/ありがとう浜村淳です土曜日です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それゆけ!メッセンジャー"
"http://ja.dbpedia.org/resource/こんちわコンちゃんお昼ですょ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それゆけ!メッセンジャー"
"http://ja.dbpedia.org/resource/せやねん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それゆけ!メッセンジャー"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://www.w3.org/2000/01/rdf-schema#label","それゆけ!メッセンジャー"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://www.w3.org/2000/01/rdf-schema#comment","『それゆけ!メッセンジャー〜梅田茶屋町から幸せ届けます!』（それゆけメッセンジャー・うめだちゃやまちからしあわせとどけます）は、MBSラジオで2003年10月から毎週土曜日に放送中のトーク番組。お笑いコンビのメッセンジャー（黒田有・あいはら雅一）がメインパーソナリティを務める。"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MBSラジオの番組"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人のラジオ番組"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageID",147488
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageRevisionID",92187023
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川岸ゆか"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセンジャーの○○は大丈夫なのか%3F"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田有"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザン"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーハット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんばパークス"
"http://ja.dbpedia.org/resource/それゆけ!メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
