"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3536135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィジャヤバーフ1世"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジャヤバーフ1世"
"http://ja.dbpedia.org/resource/アヌラーダプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジャヤバーフ1世"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://www.w3.org/2000/01/rdf-schema#label","ウィジャヤバーフ1世"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://www.w3.org/2000/01/rdf-schema#comment","ウィジャヤバーフ1世（முதலாம் விஜயபாகு, 1039年 - 1110年）は、スリランカの王。王家に生まれ、インド南部チョーラ朝のセイロン島への侵略期に育つ。1070年、17年間の軍事行動によりチョーラ朝を駆逐、スリランカの仏教を立て直した。"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf0ts"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの君主"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1039年生"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1110年没"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageID",2346844
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageRevisionID",87857116
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの君主"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1066年"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インド"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Polonnaruwa_Velaikkara_Slab_Inscription.jpg"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1055年"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1110年"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1058年"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1039年生"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロンナルワ"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの仏教"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1110年没"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョーラ朝"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタラガマ_(スリランカ)"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフナ"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1072年"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1073年"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッサパ7世"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1039年"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイロン島"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1070年"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジャヤバーフ家"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SriLanka-stub"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/母親","ロキタ"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polonnaruwa_Velaikkara_Slab_Inscription.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polonnaruwa_Velaikkara_Slab_Inscription.jpg"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ポロンナルワ"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/生地","ルフラ"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/出生日",1039
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/君主号","ポロンナルワ王"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/在位",1055
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/戴冠日",1072
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ウィジャヤバーフ家"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/死亡日",1110
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/父親","モッガラーナ"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/人名","ウィジャヤバーフ1世"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/abstract","ウィジャヤバーフ1世（முதலாம் விஜயபாகு, 1039年 - 1110年）は、スリランカの王。王家に生まれ、インド南部チョーラ朝のセイロン島への侵略期に育つ。1070年、17年間の軍事行動によりチョーラ朝を駆逐、スリランカの仏教を立て直した。"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://dbpedia.org/ontology/wikiPageLength",2584
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィジャヤバーフ1世?oldid=87857116&ns=0"
"http://ja.dbpedia.org/resource/ウィジャヤバーフ1世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィジャヤバーフ1世"
"http://ja.dbpedia.org/resource/スリランカ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジャヤバーフ1世"
"http://ja.dbpedia.org/resource/ポロンナルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジャヤバーフ1世"
"http://ja.dbpedia.org/resource/ポロンナルワ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジャヤバーフ1世"
"http://ja.dbpedia.org/resource/ポロンナルワ王国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ウィジャヤバーフ1世"
"http://ja.dbpedia.org/resource/ラジャラタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジャヤバーフ1世"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジャヤバーフ1世"
"http://ja.wikipedia.org/wiki/ウィジャヤバーフ1世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィジャヤバーフ1世"
