"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/BRIAN_SHINSEKAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/BRIAN_SHINSEKAI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/BU-NI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/BU-NI","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/GRAND_LOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/Kiyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/Kiyo","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/SILENT_SIREN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/SURFACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/Sunny_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/Sunny_(ミュージシャン)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/THE_GOOD-BYE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/1965年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/あこがれ_(玉置浩二のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/しりこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/じん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/クリス・キルモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/ジェフリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/ツォーマス・ホロパイネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/ツォーマス・ホロパイネン","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/テリー・キャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/トニー・カレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/トニー・カレイ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/トニー・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/トニー・ケイ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/ニセモノ_(玉置浩二のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/ミッコ・ハルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/ランペルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/リチャード・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/伊藤幸毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/嘉多山信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/増田隆宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/大平勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/大平勉","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/キーボディスト"
