"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉本まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室優奈"
"http://ja.dbpedia.org/resource/小室優奈","http://www.w3.org/2000/01/rdf-schema#label","小室優奈"
"http://ja.dbpedia.org/resource/小室優奈","http://dbpedia.org/ontology/wikiPageID",1812764
"http://ja.dbpedia.org/resource/小室優奈","http://dbpedia.org/ontology/wikiPageRevisionID",26587580
"http://ja.dbpedia.org/resource/小室優奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林美保"
"http://ja.dbpedia.org/resource/小室優奈","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/若林美保"
"http://ja.dbpedia.org/resource/小室優奈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小室優奈"
"http://ja.dbpedia.org/resource/小室優奈","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/小室優奈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小室優奈?oldid=26587580&ns=0"
"http://ja.wikipedia.org/wiki/小室優奈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小室優奈"
