"subject","predicate","object"
"http://ja.dbpedia.org/resource/あじさい看護福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/2000/01/rdf-schema#label","慈恵会 (美濃加茂市)"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/2000/01/rdf-schema#comment","慈恵会（じけいかい）は、岐阜県美濃加茂市下米田町に所在する社会福祉法人である。"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃加茂市"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会福祉法人"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageID",2268632
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageRevisionID",89429793
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉事業"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事長"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科医"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームヘルパー"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃加茂市"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイサービスセンター"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別養護老人ホーム"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在宅介護支援センター"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会福祉法人"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老人保健施設"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉法人"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃加茂市"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jikeikai-sawayaka.jp/"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://xmlns.com/foaf/0.1/name","定めず。"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://xmlns.com/foaf/0.1/name","社会福祉法人慈恵会"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/postalCode","505-0011"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/理事長"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/外部リンク","http://www.jikeikai-sawayaka.jp/"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/従業員数",838
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/本社所在地","岐阜県美濃加茂市下米田町"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/本社所在地","東栃井81番地の2"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/業種","社会福祉事業"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/社名","社会福祉法人慈恵会"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/社会福祉法人"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/英文社名","定めず。"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/設立","--10-02"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://ja.dbpedia.org/property/郵便番号",505
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/abstract","慈恵会（じけいかい）は、岐阜県美濃加茂市下米田町に所在する社会福祉法人である。"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/numberOfEmployees",838
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/commonName","社会福祉法人慈恵会"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/foundingYear","0002"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://dbpedia.org/ontology/wikiPageLength",2813
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慈恵会_(美濃加茂市)?oldid=89429793&ns=0"
"http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慈恵会_(美濃加茂市)"
"http://ja.dbpedia.org/resource/美濃加茂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)"
"http://wikidata.dbpedia.org/resource/Q11495004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)"
"http://ja.wikipedia.org/wiki/慈恵会_(美濃加茂市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慈恵会_(美濃加茂市)"
