"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q557519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレッド・バソロ"
"http://ja.dbpedia.org/resource/ウィラード・ギブズ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・バソロ"
"http://ja.dbpedia.org/resource/ハリー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・バソロ"
"http://ja.dbpedia.org/resource/ハリー・グレイ","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/フレッド・バソロ"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://www.w3.org/2000/01/rdf-schema#label","フレッド・バソロ"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://www.w3.org/2000/01/rdf-schema#comment","アルフレド・""フレッド""・バソロ（Alfredo ""Fred"" Basolo、1920年2月11日 - 2007年2月27日）は、アメリカ合衆国の無機化学者である。 イタリア共和国ピエモンテ州出身の両親の元にイリノイ州で生まれる。 の指導の下、1943年にイリノイ大学で博士号を取得した。その後、ノースウェスタン大学で研究を行った。錯体、有機金属、生物無機化学を専門とした。400報以上の論文を執筆し、多くの大学院生を育成した。同僚のとともに、影響力のある論文""Mechanisms of Inorganic Reactions""を書き、錯体を含む反応機構の重要性を明らかにした。この研究は、配位子場理論との考え方を統合したもので、錯体化学を定量的科学に変えたものである。 バソロが書いた論文は、、の反応、ミオグロビンの合成モデルなど多くの分野に及ぶ。 彼は全米科学アカデミーのメンバーに選ばれ、1983年にアメリカ化学会の会長になった。同会から1996年にウィラード・ギブズ賞を、2001年にプリーストリー賞を受賞した。 1997年に交通事故に遭って妻を失い、自身も下半身不随の重傷を負った。10年後にクック郡スコーキーでうっ血性心不全により死去した。"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2fpt"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリーストリー賞受賞者"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の無機化学者"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースウェスタン大学の教員"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州フランクリン郡出身の人物"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageID",1917168
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageRevisionID",87833572
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯体化学"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯体リガンド"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエモンテ州"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機金属"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学アカデミー"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースウェスタン大学の教員"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化学"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっ血性心不全"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州フランクリン郡出身の人物"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ピアソン"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Skokie,_Illinois"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バイラー"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィラード・ギブズ賞"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物無機化学"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理有機化学"
