"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7807365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティモシー・ルーク"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://www.w3.org/2000/01/rdf-schema#label","ティモシー・ルーク"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://www.w3.org/2000/01/rdf-schema#comment","ティモシー・ルーク（Timothy W. Luke、1951年6月28日 - ）は、アメリカ合衆国の政治学者・社会学者。専門は、社会理論、情報社会論、環境政治学。 アリゾナ大学卒業後、セントルイス・ワシントン大学で政治学の修士号と博士号を取得。現在、バージニア工科大学教授。"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy_rs"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会学者"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア工科大学の教員"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治学者"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageID",252263
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageRevisionID",82328294
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア工科大学"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会学者"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ大学"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア工科大学の教員"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治学者"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス・ワシントン大学"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/abstract","ティモシー・ルーク（Timothy W. Luke、1951年6月28日 - ）は、アメリカ合衆国の政治学者・社会学者。専門は、社会理論、情報社会論、環境政治学。 アリゾナ大学卒業後、セントルイス・ワシントン大学で政治学の修士号と博士号を取得。現在、バージニア工科大学教授。"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://dbpedia.org/ontology/wikiPageLength",1303
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティモシー・ルーク?oldid=82328294&ns=0"
"http://ja.dbpedia.org/resource/ティモシー・ルーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティモシー・ルーク"
"http://ja.dbpedia.org/resource/社会学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモシー・ルーク"
"http://ja.wikipedia.org/wiki/ティモシー・ルーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティモシー・ルーク"
