"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q444164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/マブタシマアジ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ミドリハチドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/モンキチョウ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/モンキチョウ亜科","http://ja.dbpedia.org/property/学名","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(S-Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/アオツラミツスイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ジョン・スウェインソン（William John Swainson FLS, FRS、1789年10月8日 – 1855年12月6日）は、イギリスの鳥類学者、軟体動物学者、貝類学者、昆虫学者、博物画家である。"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01__rr"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1789年生"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ニュージーランドの科学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの動物学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貝類学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの鳥類学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの分類学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1855年没"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザーク区出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのバードアーティスト"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの昆虫学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの鳥類学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物画家"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの画家"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageID",2766350
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageRevisionID",91993279
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物画家"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの画家"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの分類学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1855年没"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトグラフ"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貝類学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サザーク区出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの鳥類学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバプール"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの昆虫学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吃音"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・リンネ協会"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのバードアーティスト"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア島"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Swainson_William_1789-1855.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ島"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス国教会"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1789年生"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの鳥類学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟体動物学"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ニュージーランドの科学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの動物学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k97034t"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=nV8FAAAAQAAJ&pg=PA84&dq=The+characters+and+descriptions+of+several+birds+belonging+to+the+genus+Thamnophilus&as_brr=1&ei=QLNlR-2XDKDktQOmuImrAw&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=DMX5LNDzBY8C&lpg=PA44&ots=khTnFVjSgL&dq=swainson+Fauna+boreali-Americana:+part+second,+the+birds&pg=PR1&hl=en%23v=onepage&q=&f=false"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=-nEVAAAAYAAJ&printsec=titlepage&redir_esc=y&hl=ja"
