"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q309023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セビリア・メトロ"
"http://ja.dbpedia.org/resource/Urbos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア・メトロ"
"http://ja.dbpedia.org/resource/イベリア軌間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア・メトロ"
"http://ja.dbpedia.org/resource/ウルボス_(シドニー・ライトレール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア・メトロ"
"http://ja.dbpedia.org/resource/シュタットバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア・メトロ"
"http://ja.dbpedia.org/resource/スペインの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア・メトロ"
"http://ja.dbpedia.org/resource/セビリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア・メトロ"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://www.w3.org/2000/01/rdf-schema#label","セビリア・メトロ"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://www.w3.org/2000/01/rdf-schema#comment","セビリア・メトロ(スペイン語: Metro de Sevilla, 英語: Sevilla Metro)は、スペイン・アンダルシア州・セビリア県・セビリアを中心とするで運行されているメトロ（地下区間を有する都市鉄道、地下鉄）。セビリア地下鉄とも。 延長距離は18km。他の鉄道と接続せず、完全に独立した路線である。全駅にホームドアが設置されている。マドリード（マドリード地下鉄）、バルセロナ（バルセロナ地下鉄）、バレンシア（バレンシア地下鉄）、ビルバオ（メトロ・ビルバオ）、パルマ（）に続いてスペインで6番目に建設されたメトロである。2012年の年間乗客数は約1,400万人であり、スペインで5番目に多い乗客数を持つメトロである。"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1d5"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セビリア県"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セビリア"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンダルシア州の交通"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの鉄道事業者"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの地下鉄"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageID",3095575
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageRevisionID",72771002
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピッド・トランジット"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PlanoL1metrosevilla.png"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セビリア"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セビリア県"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンフェ"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア地下鉄"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンダルシア州の交通"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの地下鉄"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロセントロ"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダルシア州"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ地下鉄"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Línea_1_Metro_de_Sevilla.svg"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア_(スペイン)"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの鉄道事業者"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Urbos"
"http://ja.dbpedia.org/resource/セビリア・メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア県"
