"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国中学校バスケットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立第三中学校"
"http://ja.dbpedia.org/resource/全国中学校剣道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立第三中学校"
"http://ja.dbpedia.org/resource/安孫子充裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立第三中学校"
"http://ja.dbpedia.org/resource/山形市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立第三中学校"
"http://ja.dbpedia.org/resource/山形市立宮浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立第三中学校"
"http://ja.dbpedia.org/resource/山形市立第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立第三中学校"
"http://ja.dbpedia.org/resource/山形市立第三中学校","http://www.w3.org/2000/01/rdf-schema#label","山形市立第三中学校"
"http://ja.dbpedia.org/resource/山形市立第三中学校","http://www.w3.org/2000/01/rdf-schema#comment","山形市立第三中学校（やまがたしりつ だいさんちゅうがっこう、Yamagata Dai-3 Junior High School）は、山形県山形市にある公立中学校。"
"http://ja.dbpedia.org/resource/山形市立第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の公立中学校"
"http://ja.dbpedia.org/resource/山形市立第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/山形市立第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/山形市立第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形市の中学校"
"http://ja.dbpedia.org/resource/山形市立第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
