"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2294052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/Ns'あおい_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/OSCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/X線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/X線撮影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/X線撮影","http://ja.dbpedia.org/property/specialist","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/いずも_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/おやじの背中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/ど根性ガエルの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/アメリカ疾病予防管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/エックス線作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/エックス線等透過写真撮影者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/オートプシー・イメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/ガンマ線透過写真撮影作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/コ・メディカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/スクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/ナースマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/ヒロシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/ブレイキング・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/ポーリーン・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/ラジエーションハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/九州大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/予備自衛官補","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/京都医療技術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/京都医療科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/伊藤渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/体位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/作業環境測定士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/保健医療福祉分野公開鍵基盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/保健所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/修士_(保健学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/全国診療放射線技師教育施設協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/労働者派遣事業の適正な運営の確保及び派遣労働者の保護等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/北摂総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/北海道大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/医学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/医政局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/医用生体工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/医用画像処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/医療従事者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/医療技術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/単純X線撮影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/博士（保健学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/口腔生化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/吉沢やすみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/名古屋大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/国立感染症研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/坂本剛史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
