"subject","predicate","object"
"http://ja.dbpedia.org/resource/OH!MYコンブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/OH!MYコンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/あかねちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/あかねちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/おこしやす、ちとせちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/おこしやす、ちとせちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/きこちゃんすまいる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/きこちゃんすまいる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/ちはやふる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/ちはやふる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/となりの怪物くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/となりの怪物くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/のだめカンタービレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/のだめカンタービレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/はいからさんが通る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/はいからさんが通る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/ほんとにあった!霊媒先生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/ほんとにあった!霊媒先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/カラオケ戦士マイク次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/カラオケ戦士マイク次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/サイボーグクロちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/サイボーグクロちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/ピーチガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/ピーチガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/ベムベムハンターこてんぐテン丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/ベムベムハンターこてんぐテン丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/モンシェリCoCo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/モンシェリCoCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/初恋モンスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/初恋モンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/好きっていいなよ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/好きっていいなよ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/昭和元禄落語心中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/昭和元禄落語心中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/海月姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社コミックスのアニメ作品"
