"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://www.w3.org/2000/01/rdf-schema#label","マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://www.w3.org/2000/01/rdf-schema#comment","マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン（Marie-Christine-Chrétienne de Rouvroy de Saint-Simon, 1728年5月7日 - 1774年7月4日）は、ブルボン朝時代フランスの貴族女性、宮廷女官。結婚に伴いモナコ公家の成員となり、ヴァランティノワ伯爵夫人と呼ばれた。"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女官"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1728年生"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1774年没"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーヴロワ・ド・サン＝シモン家"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モナコ公女"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageID",4086375
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageRevisionID",89186449
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Attributed_to_Robert_Mussard_-_Mlle_de_Ruffec,_enfant,_plus_tard_duchesse_de_Valentinois_-_Louvre.jpg"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Marie_Christine_de_Rouvroy_(1728-1774),_Princess_Charles_Maurice_of_Monaco,_%22Countess_of_Valentinois%22_by_Carmontelle.jpg"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1728年生"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オノレ3世_(モナコ公)"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モナコ公女"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女官"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナコ"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・フィリップ・ド・ショワズール＝スタンヴィル"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ15世_(フランス王)"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ジョゼフィーヌ・ド・サヴォワ"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン朝"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・モーリス・ド・モナコ"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1774年没"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダム"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーヴロワ・ド・サン＝シモン家"
