"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17226210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真壁長幹"
"http://ja.dbpedia.org/resource/下妻弘幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁長幹"
"http://ja.dbpedia.org/resource/多気氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁長幹"
"http://ja.dbpedia.org/resource/多気義幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁長幹"
"http://ja.dbpedia.org/resource/常陸吉田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁長幹"
"http://ja.dbpedia.org/resource/常陸平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁長幹"
"http://ja.dbpedia.org/resource/真壁城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁長幹"
"http://ja.dbpedia.org/resource/真壁氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁長幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/2000/01/rdf-schema#label","真壁長幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/2000/01/rdf-schema#comment","真壁 長幹（まかべ ながもと）は、平安時代末期から鎌倉時代初期にかけての武将・御家人。真壁氏の祖。"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/alias","六郎"
"http://ja.dbpedia.org/resource/真壁長幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/真壁長幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/真壁長幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/真壁長幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真壁氏"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageID",2958378
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageRevisionID",75855360
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1190年"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁荘"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁貞幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東条忠幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙領"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁宣幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州合戦"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大掾氏"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
