"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学通信教育設置基準"
"http://ja.dbpedia.org/resource/大学通信教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学通信教育設置基準"
"http://ja.dbpedia.org/resource/大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学通信教育設置基準"
"http://ja.dbpedia.org/resource/大学院設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学通信教育設置基準"
"http://ja.dbpedia.org/resource/学校教育法施行規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学通信教育設置基準"
"http://ja.dbpedia.org/resource/教育法令一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学通信教育設置基準"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://www.w3.org/2000/01/rdf-schema#label","短期大学通信教育設置基準"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://www.w3.org/2000/01/rdf-schema#comment","短期大学通信教育設置基準（たんきだいがくつうしんきょういくせっちきじゅん）は、学校教育法（昭和22年法律第26号）第3条及び第142条の規定に基づき、短期大学の通信教育を設置するのに必要な最低の基準を定めた文部省（現在の文部科学省）の省令である。"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部省令"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学省令"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の遠隔教育"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の法"
