"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市立菊住小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/呼続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/外山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/外山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#label","外山 (名古屋市)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#comment","外山（そとやま）は、愛知県名古屋市南区の地名。現行行政地名は外山一丁目及び外山二丁目。住居表示実施。"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年制定の町・字"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年制定の町・字"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市南区の町・字"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageID",3820124
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageRevisionID",88165369
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼続町"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知運輸支局"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立桜田中学校"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年制定の町・字"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立菊住小学校"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年制定の町・字"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(名古屋市)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駈上"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市南区の町・字"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagoya,_Aichi.svg"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aichi_Prefecture.svg"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市の地名"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋南郵便局"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平子_(名古屋市)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東浦通"
