"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフォンソ・ペーナ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォスドイグアス"
"http://ja.dbpedia.org/resource/パラナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォスドイグアス"
"http://ja.dbpedia.org/resource/フォスドイグアス","http://www.w3.org/2000/01/rdf-schema#label","フォスドイグアス"
"http://ja.dbpedia.org/resource/フォスドイグアス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0442yh"
"http://ja.dbpedia.org/resource/フォスドイグアス","http://dbpedia.org/ontology/wikiPageID",733231
"http://ja.dbpedia.org/resource/フォスドイグアス","http://dbpedia.org/ontology/wikiPageRevisionID",8375639
"http://ja.dbpedia.org/resource/フォスドイグアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォス・ド・イグアス"
"http://ja.dbpedia.org/resource/フォスドイグアス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フォス・ド・イグアス"
"http://ja.dbpedia.org/resource/フォスドイグアス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォスドイグアス"
"http://ja.dbpedia.org/resource/フォスドイグアス","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/フォスドイグアス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォスドイグアス?oldid=8375639&ns=0"
"http://ja.wikipedia.org/wiki/フォスドイグアス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォスドイグアス"
