"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q512965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナ州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://www.w3.org/2000/01/rdf-schema#label","ジェニングス郡 (インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://www.w3.org/2000/01/rdf-schema#comment","ジェニングス郡（英: Jennings County）は、アメリカ合衆国インディアナ州の南東部に位置する郡である。2010年国勢調査での人口は28,525人であり、2000年の27,554人から3.5％増加した。郡庁所在地は（人口318人）であり、同郡で人口最大の都市は（人口6,728人）である。"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nt89"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ州の郡"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageID",2666476
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageRevisionID",89199993
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーソロミュー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーノン_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイビル_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indiana_7.svg"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースバーノン_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indiana_250.svg"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indiana_3.svg"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス"
