"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q87529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーネスト・カッセル"
"http://ja.dbpedia.org/resource/アーネスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・カッセル"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://www.w3.org/2000/01/rdf-schema#label","アーネスト・カッセル"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://www.w3.org/2000/01/rdf-schema#comment","サー・アーネスト・ジョセフ・カッセル（Sir Ernest Joseph Cassel, GCB, GCMG, GCVO, PC, 1852年3月3日 - 1921年9月21日）は、ドイツ生まれのイギリスの銀行家、投資家。"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zc57"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バス勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系イギリス人"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等旭日大綬章受章者"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーター勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤鷲勲章受章者"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章コマンドゥール受章者"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイヤル・ヴィクトリア勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ教の棄教者"
