"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉興居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/劉邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/双古堆漢簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/司馬遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/呂禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/夏侯嬰","http://www.w3.org/2000/01/rdf-schema#label","夏侯嬰"
"http://ja.dbpedia.org/resource/夏侯嬰","http://www.w3.org/2000/01/rdf-schema#comment","夏侯 嬰（かこう えい、? - 紀元前172年）は、秦から前漢にかけての武将。劉邦の部将。劉邦と同じく泗水郡沛県の人。"
"http://ja.dbpedia.org/resource/夏侯嬰","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npv99"
"http://ja.dbpedia.org/resource/夏侯嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢恵帝期の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/夏侯嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢高帝期の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前172年没"
"http://ja.dbpedia.org/resource/夏侯嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秦代の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢高后期の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夏侯氏"
"http://ja.dbpedia.org/resource/夏侯嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楚漢戦争の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageID",581218
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageRevisionID",89949002
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳豨"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀郡"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城谷昌光"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥符区"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯郡"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢高帝期の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙賁"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李由"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯賜"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂氏の乱"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯頗"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭何"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢恵帝期の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯竈"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳平"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秦代の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季布"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯信"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景帝_(漢)"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前172年"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛兵"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前115年"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夏侯氏"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項羽"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹嵩"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東郡_(中国)"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議論"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進軍"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周勃"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前172年没"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侠客"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹参"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯氏"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒頓単于"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯淵"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊熊"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹騰"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯惇"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢高后期の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太僕"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列侯"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面会"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上奏"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灌嬰"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彭城の戦い"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楚漢戦争の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英布"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛県"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛郡"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵帝_(漢)"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赦免"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少帝弘"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡騎"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯元公主"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓信"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(漢)"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杞県"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱家"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡守"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉邦"
