"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q165380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/アンナ・マリア・フォン・ブラウンシュヴァイク＝カレンベルク＝エッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/アンナ・マリア・フォン・ブラウンシュヴァイク＝カレンベルク＝エッティンゲン","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ウスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/オーバーヴェーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/カタリーナ・フォン・ザクセン_(1468-1524)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/カタリーナ・フォン・ザクセン_(1468-1524)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/カッセル郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/クヴェードリンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ゲオルク・フリードリヒ・グローテフェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ゲッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
