"subject","predicate","object"
"http://ja.dbpedia.org/resource/垂水新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亀岡市議会議員"
"http://ja.dbpedia.org/resource/垂水新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亀岡市議会議員"
"http://ja.dbpedia.org/resource/桂川孝裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亀岡市議会議員"
"http://ja.dbpedia.org/resource/桂川孝裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亀岡市議会議員"
"http://ja.dbpedia.org/resource/田中数之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亀岡市議会議員"
"http://ja.dbpedia.org/resource/田中数之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亀岡市議会議員"
"http://ja.dbpedia.org/resource/赤坂マリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亀岡市議会議員"
"http://ja.dbpedia.org/resource/赤坂マリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亀岡市議会議員"
"http://ja.dbpedia.org/resource/Category:亀岡市議会議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:亀岡市議会議員","http://www.w3.org/2000/01/rdf-schema#label","亀岡市議会議員"
"http://ja.dbpedia.org/resource/Category:亀岡市議会議員","http://dbpedia.org/ontology/wikiPageID",4506524
"http://ja.dbpedia.org/resource/Category:亀岡市議会議員","http://dbpedia.org/ontology/wikiPageRevisionID",87163005
"http://ja.dbpedia.org/resource/Category:亀岡市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:亀岡市"
"http://ja.dbpedia.org/resource/Category:亀岡市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都府の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:亀岡市議会議員","http://www.w3.org/2004/02/skos/core#prefLabel","亀岡市議会議員"
"http://ja.dbpedia.org/resource/Category:亀岡市議会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:亀岡市議会議員?oldid=87163005&ns=14"
