"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17226173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/折笠美秋"
"http://ja.dbpedia.org/resource/俳人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折笠美秋"
"http://ja.dbpedia.org/resource/妻よ妻よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折笠美秋"
"http://ja.dbpedia.org/resource/折笠美秋","http://www.w3.org/2000/01/rdf-schema#label","折笠美秋"
"http://ja.dbpedia.org/resource/折笠美秋","http://www.w3.org/2000/01/rdf-schema#comment","折笠 美秋（おりがさ びしゅう、1934年〈昭和9年〉12月23日 - 1990年〈平成2年〉3月17日）は、俳人、新聞記者。本名・美昭。"
"http://ja.dbpedia.org/resource/折笠美秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/折笠美秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/折笠美秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筋萎縮性側索硬化症で死亡した人物"
"http://ja.dbpedia.org/resource/折笠美秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/折笠美秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/折笠美秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/折笠美秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中日新聞社の人物"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageID",2958287
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageRevisionID",87507196
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代俳句協会賞"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩聰"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井浩司"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立風書房"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳句"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野裕三"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田拓也"
"http://ja.dbpedia.org/resource/折笠美秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部鬼九男"
