"subject","predicate","object"
"http://ja.dbpedia.org/resource/1062年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://wikidata.dbpedia.org/resource/Q622855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ファーティマ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ファーティマ朝のエジプト侵攻_(914年-915年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ファーティマ朝のエジプト侵攻_(919年-921年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ファーティマ朝のエジプト征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ベルベル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/マーディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ムウタディド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ムハンマド・ナースィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ムワッヒド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/モロッコの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ヤアクーブ・マンスール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ヤズィード1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ユースフ2世_(ムワッヒド朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ユースフ・イブン・アブド・アッラフマーン・アッ＝フィーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/西サハラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アグラブ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アフマド・ブン・トゥールーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アフリカ属州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アブドゥルマリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アブル＝アッバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アブー・アッバース・アフマド2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アブー・ザカリーヤー1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アルジェリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アレクサンドレッタの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
